Date,Open,High,Low,Close,Volume
20161115,0.405,0.410,0.395,0.405,13480300
20161116,0.405,0.410,0.400,0.400,16594800
20161117,0.405,0.410,0.400,0.410,24397600
20161118,0.405,0.415,0.405,0.405,14351800
20161121,0.405,0.410,0.400,0.400,14606500
20161122,0.405,0.410,0.400,0.405,13852000
20161123,0.405,0.410,0.400,0.405,14413820
20161124,0.405,0.405,0.400,0.400,15807700
20161125,0.400,0.410,0.400,0.410,12131300
20161128,0.410,0.410,0.405,0.410,6405300
20161129,0.405,0.410,0.400,0.405,14543900
20161130,0.415,0.420,0.405,0.420,23498500
20161201,0.420,0.420,0.410,0.420,17258800
20161202,0.415,0.420,0.410,0.420,6255700
20161205,0.420,0.425,0.415,0.425,4299700
20161206,0.425,0.425,0.410,0.420,16316600
20161207,0.410,0.420,0.410,0.420,13769300
20161208,0.420,0.425,0.415,0.420,12689300
20161209,0.420,0.435,0.415,0.430,25219300
20161212,0.430,0.435,0.425,0.430,7722227
20161213,0.430,0.435,0.425,0.435,12866700
20161214,0.435,0.440,0.430,0.440,6844400
20161215,0.440,0.440,0.430,0.440,11056200
20161216,0.445,0.445,0.440,0.440,17965700
20161219,0.445,0.450,0.440,0.445,16257500
20161220,0.450,0.450,0.440,0.440,10299200
20161221,0.445,0.450,0.440,0.440,10764300
20161222,0.440,0.445,0.440,0.445,4794200
20161223,0.440,0.445,0.440,0.440,1900000
20161227,0.440,0.445,0.440,0.445,4151400
20161228,0.440,0.445,0.440,0.440,4356100
20161229,0.440,0.440,0.435,0.440,2751200
20161230,0.440,0.440,0.435,0.435,9188500
20170103,0.435,0.440,0.430,0.435,4136500
20170104,0.430,0.435,0.430,0.435,10975600
20170105,0.435,0.440,0.430,0.430,22751500
20170106,0.435,0.440,0.430,0.430,17916300
20170109,0.435,0.440,0.430,0.430,17593400
20170110,0.430,0.440,0.430,0.440,30434100
20170111,0.435,0.440,0.430,0.435,14004000
20170112,0.435,0.440,0.425,0.430,24588300
20170113,0.430,0.435,0.425,0.430,23189200
20170116,0.430,0.435,0.420,0.420,32297200
20170117,0.420,0.425,0.420,0.420,7369100
20170118,0.420,0.435,0.420,0.430,17022200
20170119,0.430,0.435,0.425,0.430,21188800
20170120,0.430,0.435,0.425,0.425,10687000
20170123,0.425,0.430,0.420,0.420,17471700
20170124,0.425,0.430,0.420,0.430,12793100
20170125,0.430,0.435,0.420,0.430,57504000
20170126,0.435,0.440,0.425,0.430,22650500
20170127,0.430,0.435,0.425,0.430,5405500
20170131,0.430,0.430,0.420,0.425,15738100
20170201,0.425,0.430,0.420,0.425,11878000
20170202,0.425,0.430,0.420,0.425,12721700
20170203,0.430,0.435,0.425,0.430,19167100
20170206,0.435,0.435,0.425,0.430,7927600
20170207,0.435,0.435,0.425,0.430,17975800
20170208,0.430,0.435,0.420,0.430,33171300
20170209,0.425,0.435,0.425,0.435,11437300
20170210,0.435,0.440,0.430,0.440,11554800
20170213,0.425,0.430,0.410,0.415,88292000
20170214,0.415,0.420,0.410,0.415,24691300
20170215,0.415,0.420,0.410,0.415,35464800
20170216,0.395,0.400,0.390,0.390,46300200
20170217,0.385,0.395,0.380,0.380,25878100
20170220,0.385,0.390,0.380,0.380,33489900
20170221,0.385,0.385,0.380,0.380,19435000
20170222,0.380,0.390,0.380,0.390,21978700
20170223,0.385,0.395,0.380,0.390,54826100
20170224,0.395,0.395,0.385,0.385,16815200
20170227,0.385,0.390,0.385,0.390,19602700
20170228,0.385,0.390,0.380,0.380,26640800
20170301,0.380,0.385,0.380,0.380,13406800
20170302,0.385,0.390,0.380,0.380,17501200
20170303,0.385,0.390,0.380,0.385,19981800
20170306,0.385,0.395,0.385,0.385,22675900
20170307,0.390,0.395,0.385,0.385,13270000
20170308,0.390,0.395,0.385,0.395,26528600
20170309,0.395,0.400,0.390,0.400,16627500
20170310,0.400,0.400,0.395,0.395,10661400
20170313,0.395,0.400,0.395,0.395,4947300
20170314,0.395,0.405,0.395,0.405,16758600
20170315,0.405,0.405,0.395,0.395,12794200
20170316,0.400,0.405,0.395,0.400,27239700
20170317,0.400,0.405,0.400,0.405,14369000
20170320,0.400,0.405,0.400,0.400,12321500
20170321,0.405,0.405,0.400,0.405,7200700
20170322,0.405,0.405,0.400,0.400,7258200
20170323,0.405,0.405,0.400,0.405,4716100
20170324,0.400,0.410,0.400,0.410,20502000
20170327,0.410,0.410,0.405,0.410,10862900
20170328,0.405,0.410,0.405,0.405,10892700
20170329,0.410,0.410,0.405,0.410,9993800
20170330,0.405,0.420,0.405,0.415,27379600
20170331,0.415,0.420,0.410,0.415,22258000
20170403,0.420,0.420,0.415,0.415,16294500
20170404,0.420,0.420,0.415,0.415,14829500
20170405,0.415,0.415,0.405,0.415,29183900
20170406,0.410,0.410,0.405,0.405,17635600
20170407,0.405,0.405,0.400,0.405,14248800
20170410,0.405,0.405,0.400,0.405,9813100
20170411,0.405,0.405,0.395,0.395,21963700
20170412,0.400,0.405,0.395,0.405,25376300
20170413,0.400,0.405,0.395,0.405,11687900
20170417,0.405,0.405,0.395,0.400,3582200
20170418,0.405,0.405,0.400,0.400,6243500
20170419,0.400,0.405,0.400,0.405,8200300
20170420,0.400,0.405,0.400,0.400,14308100
20170421,0.405,0.410,0.405,0.405,10690000
20170424,0.410,0.410,0.405,0.410,9739000
20170425,0.405,0.410,0.395,0.395,36572800
20170426,0.400,0.400,0.395,0.400,6832700
20170427,0.400,0.400,0.395,0.395,6161600
20170428,0.395,0.405,0.395,0.405,22722300
20170502,0.405,0.405,0.400,0.400,7948300
20170503,0.405,0.405,0.400,0.400,5925300
20170504,0.400,0.405,0.400,0.405,3684200
20170505,0.405,0.405,0.400,0.400,4397000
20170508,0.405,0.405,0.400,0.400,8672200
20170509,0.400,0.405,0.400,0.405,4894900
20170511,0.405,0.405,0.400,0.400,9161200
20170512,0.400,0.405,0.395,0.400,8397300
20170515,0.405,0.405,0.400,0.400,12075900
20170516,0.405,0.410,0.400,0.405,8611500
20170517,0.405,0.410,0.400,0.405,8262800
20170518,0.405,0.405,0.395,0.405,18509200
20170519,0.400,0.405,0.400,0.405,3031700
20170522,0.405,0.405,0.400,0.405,6964400
20170523,0.405,0.410,0.400,0.410,13664200
20170524,0.410,0.410,0.405,0.410,5076100
20170525,0.410,0.415,0.410,0.415,10795500
20170526,0.410,0.415,0.405,0.405,6647900
20170529,0.410,0.410,0.405,0.405,2483300
20170530,0.405,0.405,0.400,0.405,8106900
20170531,0.400,0.405,0.400,0.405,12419400
20170601,0.405,0.405,0.400,0.405,5996200
20170602,0.405,0.410,0.405,0.410,6492400
20170605,0.410,0.410,0.405,0.405,8290100
20170606,0.405,0.410,0.405,0.405,7815800
20170607,0.410,0.410,0.405,0.410,5440900
20170608,0.405,0.410,0.405,0.405,6364200
20170609,0.410,0.410,0.405,0.405,4287500
20170612,0.410,0.420,0.405,0.410,37199700
20170613,0.415,0.420,0.410,0.420,7459500
20170614,0.415,0.425,0.415,0.425,21415500
20170615,0.425,0.455,0.425,0.450,69026400
20170616,0.450,0.450,0.440,0.445,26425600
20170619,0.445,0.455,0.445,0.445,25504600
20170620,0.445,0.450,0.425,0.435,29409300
20170621,0.430,0.435,0.425,0.430,11732900
20170622,0.430,0.435,0.420,0.425,18882200
20170623,0.425,0.425,0.410,0.420,25606300
20170627,0.420,0.420,0.415,0.420,9244200
20170628,0.420,0.430,0.415,0.430,15781600
20170629,0.430,0.435,0.430,0.435,6056700
20170630,0.430,0.430,0.425,0.430,10657900
20170703,0.430,0.440,0.430,0.435,15944400
20170704,0.435,0.435,0.430,0.430,7946300
20170705,0.430,0.450,0.430,0.445,41659300
20170706,0.450,0.450,0.445,0.445,16245800
20170707,0.450,0.450,0.440,0.450,22934700
20170710,0.450,0.450,0.440,0.450,15851700
20170711,0.450,0.450,0.440,0.450,18077800
20170712,0.450,0.450,0.445,0.445,9685500
20170713,0.450,0.455,0.445,0.450,5423600
20170714,0.450,0.475,0.445,0.470,46814300
20170717,0.475,0.485,0.475,0.485,16276300
20170718,0.480,0.485,0.475,0.480,9423300
20170719,0.475,0.485,0.460,0.480,41546200
20170720,0.460,0.460,0.440,0.445,55176000
20170721,0.440,0.450,0.430,0.450,25572600
20170724,0.450,0.460,0.445,0.450,19706700
20170725,0.440,0.445,0.435,0.445,14334300
20170726,0.445,0.460,0.445,0.460,20650400
20170727,0.460,0.460,0.450,0.455,20188800
20170728,0.450,0.460,0.450,0.460,15033300
20170731,0.460,0.480,0.455,0.475,30934800
20170801,0.475,0.485,0.470,0.480,26776600
20170802,0.480,0.480,0.470,0.475,11886900
20170803,0.470,0.480,0.470,0.475,12290800
20170804,0.475,0.480,0.470,0.470,6786900
20170807,0.470,0.475,0.460,0.460,9354900
20170808,0.465,0.470,0.460,0.465,13859200
20170810,0.460,0.465,0.450,0.460,21207400
20170811,0.460,0.460,0.445,0.450,13133100
20170814,0.450,0.450,0.440,0.450,7202900
20170815,0.450,0.450,0.440,0.445,13219400
20170816,0.445,0.445,0.440,0.440,10553700
20170817,0.440,0.445,0.430,0.430,31724500
20170818,0.430,0.435,0.425,0.425,14045360
20170821,0.425,0.430,0.425,0.430,4600400
20170822,0.430,0.450,0.430,0.445,24887900
20170823,0.445,0.455,0.440,0.450,8804300
20170824,0.455,0.455,0.450,0.450,10545300
20170825,0.450,0.455,0.450,0.455,3918900
20170828,0.455,0.460,0.450,0.460,10105600
20170829,0.455,0.460,0.450,0.460,7112400
20170830,0.455,0.460,0.450,0.455,3847600
20170831,0.460,0.460,0.450,0.455,8377400
20170904,0.450,0.455,0.440,0.445,6194600
20170905,0.445,0.450,0.445,0.450,1984600
20170906,0.450,0.450,0.440,0.445,6827200
20170907,0.445,0.445,0.435,0.440,5048900
20170908,0.440,0.460,0.435,0.460,16575300
20170911,0.460,0.460,0.450,0.450,5744200
20170912,0.455,0.460,0.450,0.455,9545000
20170913,0.450,0.460,0.450,0.450,7805600
20170914,0.450,0.460,0.445,0.450,7501000
20170915,0.450,0.455,0.440,0.455,18526600
20170918,0.455,0.455,0.445,0.455,5284300
20170919,0.455,0.455,0.445,0.450,6212200
20170920,0.450,0.450,0.445,0.450,3462500
20170921,0.445,0.455,0.445,0.455,8564200
20170922,0.445,0.455,0.445,0.450,6632100
20170925,0.445,0.450,0.445,0.445,3283600
20170926,0.450,0.450,0.440,0.445,5885400
20170927,0.445,0.450,0.440,0.445,7024300
20170928,0.440,0.445,0.435,0.440,14289700
20170929,0.435,0.435,0.430,0.430,22287000
20171002,0.435,0.450,0.435,0.445,15185400
20171003,0.445,0.445,0.430,0.435,31365000
20171004,0.435,0.440,0.430,0.430,10310200
20171005,0.430,0.435,0.430,0.435,4393800
20171006,0.430,0.435,0.425,0.435,18079300
20171009,0.435,0.435,0.425,0.430,11217400
20171010,0.435,0.435,0.430,0.435,5126000
20171011,0.435,0.440,0.430,0.430,12715900
20171012,0.435,0.440,0.430,0.435,7889100
20171013,0.435,0.445,0.435,0.440,12601100
20171016,0.440,0.445,0.440,0.440,4719800
20171017,0.440,0.450,0.440,0.445,10803900
20171019,0.450,0.460,0.445,0.450,31736200
20171020,0.450,0.460,0.445,0.450,12241700
20171023,0.450,0.460,0.450,0.455,14425800
20171024,0.455,0.460,0.435,0.445,37096300
20171025,0.445,0.450,0.440,0.440,8123700
20171026,0.440,0.445,0.440,0.440,7763400
20171027,0.445,0.445,0.440,0.445,11399600
20171030,0.440,0.445,0.430,0.435,17497000
20171031,0.430,0.435,0.425,0.430,32461200
20171101,0.430,0.440,0.425,0.435,22961600
20171102,0.430,0.440,0.430,0.435,14471800
20171103,0.435,0.435,0.430,0.430,3852300
20171106,0.435,0.435,0.430,0.430,5836000
20171107,0.430,0.435,0.425,0.430,14877600
20171108,0.430,0.435,0.425,0.430,10698400
20171109,0.430,0.430,0.425,0.425,11223100
20171110,0.425,0.430,0.420,0.420,20769300
20171113,0.425,0.430,0.420,0.425,8708800
20171114,0.425,0.430,0.420,0.425,14949400
20171115,0.425,0.430,0.425,0.425,11525300
20171116,0.425,0.425,0.420,0.420,12346600
20171117,0.425,0.430,0.415,0.420,19443100
20171120,0.415,0.420,0.415,0.420,6601000
20171121,0.420,0.425,0.415,0.420,11127600
20171122,0.420,0.420,0.415,0.420,9280400
20171123,0.420,0.420,0.415,0.420,6466900
20171124,0.420,0.425,0.415,0.415,9103600
20171127,0.420,0.420,0.415,0.420,2327000
20171128,0.420,0.420,0.415,0.415,7724263
20171129,0.420,0.420,0.415,0.420,4284900
20171130,0.415,0.425,0.410,0.425,42402000
20171201,0.420,0.425,0.415,0.415,19843100
20171204,0.420,0.420,0.405,0.415,22311500
20171205,0.415,0.420,0.405,0.410,43187000
20171206,0.410,0.415,0.400,0.405,35194600
20171207,0.405,0.410,0.400,0.405,9413500
20171208,0.405,0.410,0.400,0.405,15999600
20171211,0.405,0.410,0.400,0.405,5621500
20171212,0.410,0.410,0.405,0.405,5446800
20171213,0.410,0.410,0.405,0.405,5445400
20171214,0.410,0.410,0.400,0.410,15401400
20171215,0.405,0.410,0.405,0.405,11345700
20171218,0.410,0.410,0.405,0.405,6078700
20171219,0.410,0.410,0.405,0.405,10544700
20171220,0.410,0.410,0.400,0.405,11503100
20171221,0.405,0.410,0.405,0.405,8093200
20171222,0.405,0.410,0.405,0.410,3327900
20171226,0.410,0.410,0.405,0.410,5796100
20171227,0.410,0.410,0.400,0.410,5889400
20171228,0.410,0.415,0.405,0.415,5685800
20171229,0.410,0.415,0.410,0.415,9874500
20180102,0.410,0.415,0.410,0.410,5129900
20180103,0.415,0.415,0.410,0.415,3254200
20180104,0.410,0.420,0.410,0.415,15922100
20180105,0.415,0.420,0.410,0.415,22514300
20180108,0.415,0.420,0.410,0.420,7085500
20180109,0.420,0.420,0.415,0.420,6316600
20180110,0.415,0.420,0.415,0.420,7633900
20180111,0.420,0.420,0.410,0.420,18984200
20180112,0.420,0.420,0.415,0.415,7675100
20180115,0.420,0.420,0.410,0.420,19095500
20180116,0.415,0.420,0.410,0.415,10418400
20180117,0.415,0.420,0.410,0.415,8512300
20180118,0.415,0.420,0.405,0.410,23833600
20180119,0.405,0.420,0.405,0.415,15705600
20180122,0.410,0.420,0.410,0.410,12323300
20180123,0.410,0.415,0.405,0.405,20606600
20180124,0.405,0.415,0.405,0.415,16871500
20180125,0.410,0.420,0.410,0.410,12756300
20180126,0.415,0.420,0.410,0.410,10505600
20180129,0.415,0.420,0.410,0.415,6541900
20180130,0.415,0.420,0.410,0.410,12131700
20180131,0.410,0.415,0.410,0.415,13710900
20180201,0.415,0.415,0.400,0.410,40679400
20180202,0.405,0.405,0.375,0.380,103221200
20180205,0.380,0.385,0.370,0.375,30820400
20180206,0.370,0.370,0.355,0.365,58316000
20180207,0.370,0.375,0.370,0.370,36712500
20180208,0.375,0.380,0.360,0.370,43308400
20180209,0.350,0.355,0.325,0.340,68873500
20180212,0.345,0.350,0.340,0.345,30414700
20180213,0.345,0.360,0.345,0.350,35793800
20180214,0.355,0.360,0.350,0.350,19034900
20180215,0.350,0.355,0.350,0.350,3694200
20180219,0.350,0.360,0.345,0.350,13308400
20180220,0.350,0.360,0.350,0.355,10169100
20180221,0.355,0.365,0.350,0.355,25120100
20180222,0.360,0.360,0.350,0.360,18601400
20180223,0.360,0.370,0.355,0.360,15937500
20180226,0.365,0.370,0.360,0.365,12821100
20180227,0.370,0.370,0.350,0.360,38207600
20180228,0.360,0.365,0.350,0.365,41544800
20180301,0.365,0.365,0.355,0.360,12067200
20180302,0.350,0.355,0.345,0.355,21885100
20180305,0.355,0.355,0.340,0.345,37118520
20180306,0.350,0.350,0.345,0.345,9813300
20180307,0.345,0.350,0.340,0.350,20193500
20180308,0.350,0.350,0.345,0.345,8219400
20180309,0.350,0.350,0.340,0.345,23806900
20180312,0.350,0.350,0.345,0.350,5991700
20180313,0.345,0.350,0.340,0.345,16414900
20180314,0.345,0.345,0.340,0.340,9096900
20180315,0.340,0.345,0.340,0.340,4340400
20180316,0.340,0.345,0.330,0.340,29628500
20180319,0.340,0.340,0.330,0.335,10205000
20180320,0.330,0.335,0.330,0.330,5445475
20180321,0.330,0.335,0.330,0.335,14787800
20180322,0.335,0.335,0.330,0.330,10851200
20180323,0.330,0.330,0.315,0.320,28116200
20180326,0.315,0.320,0.310,0.315,30934900
20180327,0.315,0.320,0.310,0.310,39116700
20180328,0.310,0.310,0.300,0.300,20747000
20180329,0.300,0.300,0.295,0.295,34823300
20180402,0.300,0.300,0.295,0.295,6314100
20180403,0.295,0.300,0.285,0.295,53834700
20180404,0.295,0.310,0.290,0.300,42487000
20180405,0.305,0.315,0.300,0.310,30810700
20180406,0.315,0.330,0.310,0.330,39666300
20180409,0.325,0.335,0.320,0.330,42583400
20180410,0.330,0.345,0.325,0.335,42169000
20180411,0.340,0.345,0.335,0.335,19587000
20180412,0.335,0.335,0.325,0.335,25271800
20180413,0.330,0.340,0.330,0.330,11852400
20180416,0.330,0.335,0.320,0.330,29479600
20180417,0.330,0.335,0.325,0.330,31237200
20180418,0.335,0.340,0.330,0.340,40687300
20180419,0.340,0.340,0.330,0.335,21953000
20180420,0.330,0.335,0.325,0.330,35707600
20180423,0.330,0.335,0.320,0.330,30019900
20180424,0.325,0.330,0.320,0.330,18909800
20180425,0.330,0.330,0.325,0.325,17516200
20180426,0.330,0.335,0.330,0.330,28628900
20180427,0.335,0.335,0.330,0.335,11376500
20180430,0.335,0.335,0.330,0.335,19850900
20180502,0.335,0.350,0.335,0.345,44946200
20180503,0.345,0.350,0.340,0.345,12965900
20180504,0.345,0.345,0.340,0.340,12064300
20180507,0.340,0.345,0.335,0.340,17456800
20180508,0.340,0.345,0.335,0.340,11468300
20180509,0.345,0.345,0.340,0.345,10664800
20180510,0.345,0.345,0.335,0.345,20880700
20180511,0.345,0.345,0.340,0.345,12275476
20180514,0.345,0.345,0.340,0.340,13031800
20180515,0.340,0.340,0.320,0.325,78587800
20180516,0.320,0.335,0.320,0.330,48859000
20180517,0.330,0.335,0.320,0.335,50163100
20180518,0.335,0.340,0.315,0.320,39300097
20180521,0.325,0.335,0.325,0.330,35292700
20180522,0.330,0.335,0.330,0.330,13499800
20180523,0.330,0.335,0.325,0.325,18943700
20180524,0.325,0.335,0.325,0.325,26681268
20180525,0.330,0.330,0.325,0.330,24138700
20180528,0.330,0.330,0.315,0.320,33609649
20180530,0.315,0.315,0.295,0.295,110147700
20180531,0.295,0.300,0.275,0.275,567994447
20180601,0.275,0.280,0.265,0.270,151254347
20180604,0.275,0.280,0.270,0.280,40127800
20180605,0.280,0.295,0.280,0.285,93719400
20180606,0.290,0.310,0.290,0.305,109172200
20180607,0.310,0.310,0.300,0.305,42965600
20180608,0.305,0.340,0.300,0.315,110743700
20180611,0.320,0.320,0.310,0.315,16842600
20180612,0.310,0.315,0.300,0.300,18610300
20180613,0.305,0.305,0.300,0.300,7841600
20180614,0.305,0.305,0.295,0.295,53083500
20180618,0.300,0.300,0.295,0.300,19261900
20180619,0.300,0.305,0.290,0.290,36143800
20180620,0.295,0.300,0.290,0.295,19783500
20180621,0.295,0.295,0.285,0.285,30922800
20180622,0.285,0.290,0.280,0.285,57643900
20180625,0.290,0.290,0.280,0.280,16026700
20180626,0.280,0.285,0.280,0.280,14347800
20180627,0.285,0.285,0.275,0.280,48354400
20180628,0.280,0.285,0.275,0.280,22425600
20180629,0.280,0.290,0.275,0.280,22964300
20180702,0.285,0.285,0.275,0.280,7688500
20180703,0.280,0.290,0.280,0.285,18723600
20180704,0.280,0.290,0.280,0.285,20763800
20180705,0.285,0.290,0.280,0.285,12924700
20180706,0.285,0.290,0.280,0.285,19088100
20180709,0.290,0.295,0.285,0.290,24869400
20180710,0.290,0.295,0.285,0.290,13418600
20180711,0.285,0.285,0.280,0.280,5785500
20180712,0.280,0.280,0.265,0.275,37082600
20180713,0.275,0.280,0.270,0.280,25239300
20180716,0.275,0.280,0.270,0.280,15143700
20180717,0.280,0.285,0.275,0.280,10735400
20180718,0.280,0.280,0.275,0.275,14032000
20180719,0.275,0.280,0.275,0.280,4082000
20180720,0.275,0.280,0.275,0.275,4858300
20180723,0.275,0.280,0.270,0.275,19817200
20180724,0.270,0.275,0.265,0.270,39092000
20180725,0.270,0.275,0.265,0.265,15966600
20180726,0.265,0.270,0.265,0.265,23506600
20180727,0.260,0.260,0.255,0.260,18077000
20180730,0.255,0.260,0.255,0.255,9434900
20180731,0.255,0.260,0.255,0.255,16574100
20180801,0.255,0.260,0.255,0.255,16019600
20180802,0.255,0.260,0.255,0.255,4494600
20180803,0.255,0.260,0.255,0.255,8336800
20180806,0.255,0.260,0.255,0.255,5069300
20180807,0.255,0.260,0.255,0.255,8613400
20180808,0.255,0.260,0.255,0.255,16457900
20180810,0.255,0.260,0.255,0.255,3065200
20180813,0.255,0.260,0.255,0.255,6146400
20180814,0.255,0.260,0.255,0.255,3722600
20180815,0.255,0.260,0.255,0.255,4146300
20180816,0.255,0.260,0.255,0.255,5265300
20180817,0.260,0.260,0.250,0.250,11550000
20180820,0.255,0.255,0.250,0.255,3854300
20180821,0.255,0.255,0.250,0.250,1258500
20180823,0.255,0.255,0.250,0.255,6028500
20180824,0.255,0.255,0.245,0.250,26386100
20180827,0.250,0.250,0.245,0.250,2019400
20180828,0.245,0.250,0.240,0.245,18701300
20180829,0.240,0.245,0.240,0.245,9793000
20180830,0.240,0.245,0.235,0.240,23187800
20180831,0.240,0.265,0.235,0.245,49817900
20180903,0.240,0.250,0.240,0.245,14083800
20180904,0.245,0.245,0.240,0.240,2230800
20180905,0.240,0.245,0.240,0.240,2005600
20180906,0.240,0.245,0.235,0.245,17072900
20180907,0.240,0.245,0.235,0.245,4735900
20180910,0.245,0.245,0.240,0.240,4386000
20180911,0.240,0.245,0.240,0.240,5870300
20180912,0.240,0.245,0.240,0.240,6123500
20180913,0.245,0.245,0.240,0.240,3274600
20180914,0.245,0.245,0.240,0.240,2594900
20180917,0.240,0.245,0.240,0.240,4483300
20180918,0.240,0.240,0.235,0.240,5982600
20180919,0.240,0.240,0.235,0.235,3705400
20180920,0.235,0.240,0.235,0.235,2437900
20180921,0.235,0.245,0.230,0.245,47996900
20180924,0.240,0.245,0.240,0.240,8902200
20180925,0.240,0.245,0.240,0.245,6895300
20180926,0.245,0.245,0.240,0.240,5693300
20180927,0.240,0.245,0.240,0.240,4477400
20180928,0.240,0.250,0.240,0.250,35094900
20181001,0.250,0.255,0.245,0.250,7917500
20181002,0.255,0.255,0.250,0.255,2689300
20181003,0.255,0.260,0.250,0.260,7104100
20181004,0.255,0.260,0.250,0.255,6592500
20181005,0.255,0.260,0.255,0.255,5054900
20181008,0.260,0.265,0.255,0.260,13863900
20181009,0.260,0.265,0.255,0.260,5087900
20181010,0.265,0.265,0.255,0.255,14068500
20181011,0.250,0.255,0.245,0.250,27317600
20181012,0.250,0.250,0.240,0.245,20159800
20181015,0.245,0.250,0.240,0.245,15924900
20181016,0.240,0.245,0.240,0.240,46276400
20181017,0.245,0.250,0.240,0.245,15831500
20181018,0.245,0.250,0.240,0.250,4750000
20181019,0.245,0.250,0.240,0.245,5134100
20181022,0.245,0.250,0.240,0.245,5230300
20181023,0.245,0.245,0.240,0.245,5453500
20181024,0.245,0.245,0.235,0.240,14224700
20181025,0.240,0.240,0.235,0.235,5486500
20181026,0.240,0.240,0.235,0.240,2313700
20181029,0.235,0.245,0.235,0.240,6074200
20181030,0.240,0.245,0.240,0.240,4502000
20181031,0.240,0.245,0.240,0.245,7186000
20181101,0.240,0.245,0.240,0.240,14675700
20181102,0.245,0.250,0.240,0.250,7982900
20181105,0.245,0.250,0.245,0.245,1861400
20181107,0.245,0.250,0.245,0.245,8465000
20181108,0.245,0.250,0.245,0.250,8750000
20181109,0.245,0.255,0.245,0.250,11687000
20181112,0.250,0.255,0.250,0.250,9209800
20181113,0.250,0.255,0.250,0.250,2240300
20181114,0.250,0.255,0.250,0.255,2264100
20181115,0.250,0.255,0.250,0.255,30501000
20181116,0.255,0.255,0.250,0.255,1595800
20181119,0.255,0.255,0.250,0.250,1023200
20181120,0.250,0.255,0.250,0.255,5308500
20181121,0.255,0.255,0.250,0.250,985800
20181122,0.250,0.255,0.250,0.255,714000
20181123,0.250,0.255,0.250,0.255,1175800
20181126,0.255,0.255,0.250,0.255,1735900
20181127,0.255,0.260,0.250,0.255,26962200
20181128,0.255,0.260,0.250,0.255,7977700
20181129,0.255,0.260,0.250,0.260,4742300
20181130,0.255,0.260,0.255,0.260,12200000
20181203,0.260,0.265,0.255,0.260,16325500
20181204,0.260,0.270,0.260,0.260,13767800
20181205,0.260,0.270,0.260,0.265,8868100
20181206,0.265,0.275,0.260,0.275,20426600
20181207,0.275,0.275,0.270,0.275,4214200
20181210,0.270,0.275,0.265,0.265,4289800
20181211,0.265,0.275,0.265,0.270,6206600
20181212,0.275,0.275,0.270,0.275,2765900
20181213,0.270,0.275,0.270,0.275,9100700
20181214,0.275,0.280,0.270,0.280,12673200
20181217,0.280,0.280,0.270,0.275,12467300
20181218,0.270,0.275,0.260,0.260,15832700
20181219,0.265,0.265,0.260,0.265,13102300
20181220,0.265,0.265,0.250,0.260,14166700
20181221,0.260,0.260,0.250,0.255,6965900
20181224,0.255,0.255,0.240,0.245,12925900
20181226,0.245,0.245,0.235,0.240,10418300
20181227,0.240,0.245,0.240,0.245,4998100
20181228,0.245,0.250,0.240,0.245,4930100
20181231,0.245,0.250,0.245,0.245,5156600
20190102,0.245,0.250,0.240,0.240,5672300
20190103,0.240,0.245,0.240,0.245,2087400
20190104,0.245,0.245,0.240,0.245,2314900
20190107,0.245,0.250,0.240,0.245,10117500
20190108,0.245,0.255,0.245,0.250,4569200
20190109,0.255,0.255,0.250,0.255,3256100
20190110,0.255,0.260,0.255,0.255,8027000
20190111,0.260,0.260,0.255,0.260,890500
20190114,0.255,0.260,0.250,0.250,4555000
20190115,0.250,0.260,0.250,0.255,5318700
20190116,0.250,0.255,0.250,0.255,4442500
20190117,0.255,0.255,0.250,0.255,5652300
20190118,0.260,0.260,0.255,0.255,1609600
20190121,0.260,0.260,0.255,0.255,3302800
20190122,0.255,0.255,0.250,0.255,8724900
20190123,0.250,0.255,0.245,0.250,19600300
20190124,0.250,0.255,0.250,0.250,10403100
20190125,0.250,0.255,0.250,0.255,2910500
20190128,0.255,0.260,0.250,0.255,8325500
20190129,0.250,0.255,0.250,0.250,4974400
20190130,0.250,0.255,0.250,0.255,4232000
20190131,0.255,0.265,0.250,0.250,17719000
20190201,0.255,0.260,0.250,0.255,16781000
20190204,0.255,0.260,0.255,0.260,1634600
20190207,0.255,0.265,0.255,0.260,5825600
20190208,0.260,0.265,0.255,0.260,3846600
20190211,0.255,0.260,0.255,0.255,6281500
20190212,0.255,0.260,0.255,0.260,4106900
20190213,0.250,0.255,0.245,0.250,15787100
20190214,0.250,0.250,0.240,0.250,19400800
20190215,0.250,0.255,0.245,0.250,6279900
20190218,0.255,0.255,0.250,0.255,8653100
20190219,0.240,0.240,0.235,0.240,12169000
20190220,0.240,0.240,0.235,0.240,4103900
20190221,0.235,0.240,0.235,0.240,2778400
20190222,0.235,0.240,0.235,0.235,21584600
20190225,0.235,0.240,0.230,0.235,11777600
20190226,0.235,0.235,0.230,0.235,3893700
20190227,0.235,0.235,0.230,0.235,5520100
20190228,0.235,0.240,0.230,0.230,17573900
20190301,0.225,0.235,0.225,0.230,3689000
20190304,0.230,0.235,0.230,0.235,1065600
20190305,0.230,0.235,0.225,0.235,4720800
20190306,0.235,0.235,0.230,0.230,5600600
20190307,0.230,0.235,0.225,0.235,3800800
20190308,0.230,0.235,0.225,0.225,5060000
20190311,0.225,0.235,0.225,0.235,14726700
20190312,0.235,0.235,0.230,0.235,3632600
